"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Pedro Zapata"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Aníbal Zapata Rumipamba (San Cristóbal, 22 de febrero de 1960) es un político ecuatoriano."
"http://es.dbpedia.org/resource/Pedro_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_del_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Zapata"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Puerto_Baquerizo_Moreno"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_de_Galápagos"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://es.dbpedia.org/property/escudo","Bandera_Provincia_Gal%C3%A1pagos.svg"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://es.dbpedia.org/property/escudo","Bandera_de_San_Crist%C3%B3bal.png"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://es.dbpedia.org/property/sucesor","Henry Cobos"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://es.dbpedia.org/property/sucesor","Claudio Malo"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://dbpedia.org/ontology/wikiPageID",7832358
"http://es.dbpedia.org/resource/Pedro_Zapata","http://dbpedia.org/ontology/wikiPageRevisionID",115941350
"http://es.dbpedia.org/resource/Pedro_Zapata","http://dbpedia.org/ontology/wikiPageLength",4517
"http://es.dbpedia.org/resource/Pedro_Zapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Zapata?oldid=115941350&ns=0"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://dbpedia.org/ontology/abstract","Pedro Aníbal Zapata Rumipamba (San Cristóbal, 22 de febrero de 1960) es un político ecuatoriano."
"http://es.dbpedia.org/resource/Puerto_Baquerizo_Moreno","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pedro_Zapata"
"http://es.wikipedia.org/wiki/Pedro_Zapata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Zapata"
