"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnival_Magic","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Carnival_Cruise_Line"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/2000/01/rdf-schema#label","Carnival Cruise Line"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/2000/01/rdf-schema#comment","Carnival Cruise Lines es una compañía de cruceros, con sede en Doral, Florida, Estados Unidos. Fundada en 1972 por Ted Arison, es una de las once compañías operadas y propiedad de Carnival Corporation & plc.La empresa cuenta con la flota más grande en el grupo, con 28 buques actualmente en funcionamiento. El control ejecutivo de la empresa es proporcionado por la división norteamericana de Carnival Corporation, con sede en Florida.​​ Actualmente, el último crucero de la flota de Carnival es el Carnival panorama” ​"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://xmlns.com/foaf/0.1/name","Carnival Cruise Line"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Florida"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pasajeros"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_crucero"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnival_Cruise_Line"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/empleados",3900
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/empleados",33500
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/imagen","Carnival Pride in Cabo San Lucas.jpg"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/nombre","Carnival Cruise Line"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/personasClave","Gerry Cahill"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/pieImagen","Carnival Pride en Cabo San Lucas"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carnival_Corporation_&_plc"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Doral"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/tamañoImagen",245
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://es.dbpedia.org/property/tipo","Subsidiaria de propiedad absoluta"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/wikiPageID",4750482
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/wikiPageRevisionID",129421713
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://cruceroadicto.com/tag/carnival"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnival.com/"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanbanphotos.com/cruises/"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/wikiPageLength",12380
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/formationYear","1972"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/foundingYear","1972"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/numberOfEmployees",33500
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/numberOfEmployees",3900
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Carnival_Corporation"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Carnival_Corporation"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Carnival_Corporation"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carnival_Cruise_Line?oldid=129421713&ns=0"
