"subject","predicate","object"
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://www.w3.org/2000/01/rdf-schema#label","Thesprotia (unidad regional de Grecia)"
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://www.w3.org/2000/01/rdf-schema#comment","Thesprotia ( /θɛsˈproʊʃə/; en griego, Θεσπρωτία) es una de las unidades regionales de Grecia. Es parte de la región de Epiro. Su capital es la ciudad de Igoumenitsa. Lleva el nombre de los tesprotos, una antigua tribu griega que habitó la región en la Antigüedad."
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiro"
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thesprotia_(unidad_regional_de_Grecia)"
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://dbpedia.org/ontology/wikiPageID",6837126
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://dbpedia.org/ontology/wikiPageRevisionID",129994511
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://dbpedia.org/ontology/wikiPageLength",4833
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thesprotia_(unidad_regional_de_Grecia)?oldid=129994511&ns=0"
"http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)","http://dbpedia.org/ontology/abstract","Thesprotia ( /θɛsˈproʊʃə/; en griego, Θεσπρωτία) es una de las unidades regionales de Grecia. Es parte de la región de Epiro. Su capital es la ciudad de Igoumenitsa. Lleva el nombre de los tesprotos, una antigua tribu griega que habitó la región en la Antigüedad."
"http://dbpedia.org/resource/Thesprotia_(polis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)"
"http://es.wikipedia.org/wiki/Thesprotia_(unidad_regional_de_Grecia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thesprotia_(unidad_regional_de_Grecia)"
