"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://www.w3.org/2000/01/rdf-schema#label","Misiles experimentales"
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://www.w3.org/2004/02/skos/core#prefLabel","Misiles experimentales"
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiles_guiados"
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Experimentación"
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_armas"
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiles"
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://dbpedia.org/ontology/wikiPageID",7390233
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://dbpedia.org/ontology/wikiPageRevisionID",101729641
"http://es.dbpedia.org/resource/Categoría:Misiles_experimentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misiles_experimentales?oldid=101729641&ns=14"
"http://es.dbpedia.org/resource/Torpedo_aeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_experimentales"
"http://es.dbpedia.org/resource/Bell_X-9_Shrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_experimentales"
