"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de Canadá"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de Canadá"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá","http://dbpedia.org/ontology/wikiPageID",4486756
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65602238
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_Canadá?oldid=65602238&ns=14"
"http://es.dbpedia.org/resource/The_Volcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá"
"http://es.dbpedia.org/resource/Gran_provincia_ígnea_de_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá"
"http://es.dbpedia.org/resource/Monte_Price_(Columbia_Británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá"
