"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Worst_of_Jefferson_Airplane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/2000/01/rdf-schema#label","The Worst of Jefferson Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/2000/01/rdf-schema#comment","The Worst of Jefferson Airplane es un álbum recopilatorio de la banda de rock norteamericana Jefferson Airplane publicado en 1970 por RCA Victor."
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jefferson_Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Worst_of_Jefferson_Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/actual","The Worst of Jefferson Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Volunteers"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jefferson_Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/añoa",1969
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/añop",1971
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/carátula","The Worst of Jefferson Airplane.JPG"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/compilador","Bill Thompson, Pat Ieraci, Jefferson Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/duración","2771.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/grabación",1965
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","130.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","77.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","111.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","157.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","123.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/nombre","The Worst of Jefferson Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Skip_Spence"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/note","= Marty Balin, Paul Kantner"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Marty_Balin"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/note","Spencer Dryden"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Jorma_Kaukonen"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/note","Tradicional"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Grace_Slick"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Paul_Kantner"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bark"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/publicación","noviembre de 1970"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Robert_Christgau"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/rev2score",""
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/tipo","álbum recopilatorio"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Somebody to Love"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Blues From an Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Volunteers"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Today"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","We Can Be Together"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/White_Rabbit_(canción)"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Embryonic Journey"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Martha"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Lather"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Chushingura"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Plastic Fantastic Lover"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Good Shepherd"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","The Ballad of You & Me & Pooneil"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","It's No Secret"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/title","Crown of Creation"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/compiler","http://es.dbpedia.org/resource/Jefferson_Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageID",6990001
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageRevisionID",119120284
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","2.45"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","5.833333333333333"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","4.5"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","2.9166666666666665"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","2.05"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","1.2833333333333334"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","2.95"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","3.35"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","2.8833333333333333"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","1.85"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","2.9"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","2.6166666666666667"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","46.18333333333333"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/Work/runtime","2.1666666666666665"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageLength",4361
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/notes","Paul Kantner"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/notes","Jorma Kaukonen"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/notes","Tradicional"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/notes","Paul Kantner,Marty Balin"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/notes","Marty Balin"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/notes","Skip Spence,Marty Balin"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/notes","Spencer Dryden"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/notes","=Marty Balin,Paul Kantner"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/notes","Grace Slick"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",111.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",123.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",175.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",2771.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",201.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",177.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",147.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",157.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",350.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",219.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",270.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",130.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",173.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",77.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",174.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/runtime",262.0
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/title","White Rabbit"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/title","Blues From an Airplane"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/title","We Can Be Together"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/title","Somebody to Love"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/title","Plastic Fantastic Lover"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/title","Martha"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/title","Lather"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/title","Crown of Creation"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/title","Embryonic Journey"
