"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir_de_la_dinastía_Rúrika","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir","http://www.w3.org/2000/01/rdf-schema#label","Grandes príncipes de Vladímir"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes príncipes de Vladímir"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Vladímir"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_la_Rus_de_Kiev"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir","http://dbpedia.org/ontology/wikiPageID",2920167
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir","http://dbpedia.org/ontology/wikiPageRevisionID",108946851
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_príncipes_de_Vladímir?oldid=108946851&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir"
"http://es.dbpedia.org/resource/Dmitri_Konstantínovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir"
"http://es.dbpedia.org/resource/Príncipe_de_Vladímir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Vladímir"
