"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Coopsol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ignacio_Marina"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Marina"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Marina Bernaola (Pisco, Provincia de Ica, Perú, 30 de mayo de 1997) es un futbolista peruano. Juega como lateral derecho y su equipo actual es el Coopsol de la Liga 2. Tiene 23 años."
"http://es.dbpedia.org/resource/Ignacio_Marina","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Ignacio_Marina","http://xmlns.com/foaf/0.1/name","José Marina"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://xmlns.com/foaf/0.1/name","José Ignacio Marina Bernaola"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://xmlns.com/foaf/0.1/nick","Nacho"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/Ignacio_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Marina"
"http://es.dbpedia.org/resource/Ignacio_Marina","http://es.dbpedia.org/property/apodo","Nacho"
