"subject","predicate","object"
"http://es.dbpedia.org/resource/Serrania_de_San_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serranía_de_San_Lucas"
"http://dbpedia.org/resource/Serranía_de_San_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serranía_de_San_Lucas"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Serranía de San Lucas"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","La serranía de San Lucas es una formación montañosa en Colombia, ubicada en el extremo norte de la cordillera Central perteneciente a la cordillera de los Andes; tiene una extensión de 16 000 km², con alturas que oscilan hasta los 2700 msnm.​ Se ubica en los departamentos de Antioquia y Bolívar en la confluencia de la llanura del Caribe Colombiano con las elevaciones de los Andes. La región limita por el oriente y sur con el curso medio del río Magdalena, por el occidente con el río Cauca, y al sur occidente con el departamento de Antioquia.​"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416yzp"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.66667
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.2
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Colombia"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serranía_de_San_Lucas"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/altitud","De 0-2700  msnm"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/foto","Serranía de San Lucas.png"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/mapaLoc","Bolívar"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/mapaLoc","Colombia continental"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/nombre","Serranía de San Lucas"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/orientación","Noreste-suroeste"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/pieDeFoto","Vista satelital de la serranía de San Lucas."
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Región_Andina_(Colombia)"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://es.dbpedia.org/property/superficie","16000.0"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://dbpedia.org/ontology/wikiPageID",4677657
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",123314601
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://dbpedia.org/ontology/wikiPageLength",7229
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://www.georss.org/georss/point","7.666666666666667 -74.2"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serranía_de_San_Lucas?oldid=123314601&ns=0"
"http://es.dbpedia.org/resource/Serranía_de_San_Lucas","http://dbpedia.org/ontology/abstract","La serranía de San Lucas es una formación montañosa en Colombia, ubicada en el extremo norte de la cordillera Central perteneciente a la cordillera de los Andes; tiene una extensión de 16 000 km², con alturas que oscilan hasta los 2700 msnm.​ Se ubica en los departamentos de Antioquia y Bolívar en la confluencia de la llanura del Caribe Colombiano con las elevaciones de los Andes. La región limita por el oriente y sur con el curso medio del río Magdalena, por el occidente con el río Cauca, y al sur occidente con el departamento de Antioquia.​ Esta formación está formada por rocas sedimentarias que provienen del Cenozoico con presencia de rocas ígneas al centro con zonas de rocas metamórficas.​"
"http://es.dbpedia.org/resource/Río_Tigüí","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Serranía_de_San_Lucas"
"http://es.dbpedia.org/resource/Río_Tigüí","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Serranía_de_San_Lucas"
"http://es.wikipedia.org/wiki/Serranía_de_San_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serranía_de_San_Lucas"
