"subject","predicate","object"
"http://es.wikipedia.org/wiki/Everybody’s_Fool","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everybody’s_Fool"
"http://es.dbpedia.org/resource/Everybody’s_Fool","http://www.w3.org/2000/01/rdf-schema#label","Everybody’s Fool"
"http://es.dbpedia.org/resource/Everybody’s_Fool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094zlt"
"http://es.dbpedia.org/resource/Everybody’s_Fool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everybody’s_Fool"
"http://es.dbpedia.org/resource/Everybody’s_Fool","http://dbpedia.org/ontology/wikiPageID",6921668
"http://es.dbpedia.org/resource/Everybody’s_Fool","http://dbpedia.org/ontology/wikiPageRevisionID",83171517
"http://es.dbpedia.org/resource/Everybody’s_Fool","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Everybody's_Fool"
"http://es.dbpedia.org/resource/Everybody’s_Fool","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Everybody’s_Fool","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Everybody’s_Fool?oldid=83171517&ns=0"
"http://es.dbpedia.org/resource/Imaginary","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Everybody’s_Fool"
