"subject","predicate","object"
"http://es.dbpedia.org/resource/Blowjob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Blowjob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blowjob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Blowjob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Blowjob","http://www.w3.org/2000/01/rdf-schema#label","Blowjob"
"http://es.dbpedia.org/resource/Blowjob","http://www.w3.org/2000/01/rdf-schema#comment","El Blowjob (en inglés /ˈbloʊˈdʒɒb/, t. vulgar para «felación»), también conocido en castellano como Mamada, es un cóctel por capas de origen estadounidense compuesto de crema de whisky tipo Bailey's, Amaretto, licor de café tipo Kahlúa o Tía María y nata montada, y que generalmente se sirve como chupito.​"
"http://es.dbpedia.org/resource/Blowjob","http://xmlns.com/foaf/0.1/name","Blowjob"
"http://es.dbpedia.org/resource/Blowjob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chupitos"
"http://es.dbpedia.org/resource/Blowjob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blowjob"
"http://es.dbpedia.org/resource/Blowjob","http://es.dbpedia.org/property/imagen","Grenadine_Blow_job_shot.jpg"
"http://es.dbpedia.org/resource/Blowjob","http://es.dbpedia.org/property/leyendaImagen","Strawberry Blowjob"
"http://es.dbpedia.org/resource/Blowjob","http://es.dbpedia.org/property/nombre","Blowjob"
"http://es.dbpedia.org/resource/Blowjob","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Blowjob","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/Blowjob","http://dbpedia.org/ontology/wikiPageID",9434973
"http://es.dbpedia.org/resource/Blowjob","http://dbpedia.org/ontology/wikiPageRevisionID",129515695
"http://es.dbpedia.org/resource/Blowjob","http://dbpedia.org/ontology/wikiPageLength",5629
"http://es.dbpedia.org/resource/Blowjob","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Blowjob","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Chupito"
"http://es.dbpedia.org/resource/Blowjob","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blowjob?oldid=129515695&ns=0"
"http://es.dbpedia.org/resource/Blowjob","http://dbpedia.org/ontology/abstract","El Blowjob (en inglés /ˈbloʊˈdʒɒb/, t. vulgar para «felación»), también conocido en castellano como Mamada, es un cóctel por capas de origen estadounidense compuesto de crema de whisky tipo Bailey's, Amaretto, licor de café tipo Kahlúa o Tía María y nata montada, y que generalmente se sirve como chupito.​ Al tragarlo, suelen quedar restos de nata en las comisuras de los labios, de ahí su nombre. La denominación tiene connotaciones humorísticas y es motivo de risa; Generalmente el cliente pide ""Can I have a blowjob, please?"" («¿me puede dar una mamada por favor?»).​ Luego, además, tiene una técnica particular de tomarse, que es sin agarrar el vaso con las manos, se deja el chupito en la barra y se traga, solo agarrándolo con la boca."
"http://es.wikipedia.org/wiki/Blowjob","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blowjob"
