"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia nigrispinoides"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia nigrispinoides, es una especie fanerógama perteneciente a la familia de las euforbiáceas. Es endémica de Etiopía.​"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x92j2"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://xmlns.com/foaf/0.1/name","Euphorbia nigrispinoides"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1992"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_del_nordeste"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.G.Gilbert"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_nigrispinoides"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/apellidos","Gilbert"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/binomial","Euphorbia nigrispinoides"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michael_George_Gilbert"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/doi",103989
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/editorial","Institut Botànic de Barcelona"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/enlaceautor","Michael George Gilbert"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/issn",10
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/name","Euphorbia nigrispinoides"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/nombre","Michael George"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/publicación","Collectanea Botanica"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/páginas",72
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/species","E. nigrispinoides"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/status","LR/nt"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/título","Notes on Euphorbia subgenus Euphorbia in Ethiopia"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/url","http://collectaneabotanica.revistas.csic.es/index.php/collectaneabotanica/article/view/94"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/volumen",21
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/wikiPageID",2535817
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/wikiPageRevisionID",125468720
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://collectaneabotanica.revistas.csic.es/index.php/collectaneabotanica/article/view/94"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/wikiPageLength",4218
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/conservationStatus","LR/nt"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.G.Gilbert"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euphorbia_nigrispinoides?oldid=125468720&ns=0"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinoides","http://dbpedia.org/ontology/abstract","Euphorbia nigrispinoides, es una especie fanerógama perteneciente a la familia de las euforbiáceas. Es endémica de Etiopía.​"
"http://es.dbpedia.org/resource/Euphorbia_nigrispinioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_nigrispinoides"
"http://es.wikipedia.org/wiki/Euphorbia_nigrispinoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphorbia_nigrispinoides"
"http://dbpedia.org/resource/Euphorbia_nigrispinoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euphorbia_nigrispinoides"
