"subject","predicate","object"
"http://es.dbpedia.org/resource/Valles_de_Pego","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pego"
"http://es.dbpedia.org/resource/Valles_de_Pego","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pego"
"http://es.dbpedia.org/resource/Valles_de_Pego","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Pego"
"http://es.dbpedia.org/resource/Valles_de_Pego","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pego"
"http://es.dbpedia.org/resource/Valles_de_Pego","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Pego"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/2000/01/rdf-schema#label","Pego"
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/2000/01/rdf-schema#comment","Pego es un municipio y una ciudad de la Comunidad Valenciana, España. Está situado en el noreste de la provincia de Alicante, en el límite con la provincia de Valencia, en la comarca de la Marina Alta. Tiene 10 052 habitantes (INE 2018)."
"http://es.dbpedia.org/resource/Pego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg4x_"
"http://es.dbpedia.org/resource/Pego","http://xmlns.com/foaf/0.1/name","Pego"
"http://es.dbpedia.org/resource/Pego","http://xmlns.com/foaf/0.1/homepage","http://www.pego.org/"
"http://es.dbpedia.org/resource/Pego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pego"
"http://es.dbpedia.org/resource/Pego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pego"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/alcalde","Just Antoni Piera Sendra"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/alcalde","Enrique Moll"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/alcalde","Carlos Pascual Sastre"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/alcalde","José Carmelo Ortolà Siscar"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/alcalde","Vicente Gilabert Miralles"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/alcalde","Enrique Moll Briones"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/alcalde","Fernando Alemany Ortolà"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/alcaldeAño",2013
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/altitud",82
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/bandera","Bandera_de_Pego-2.svg"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/codMunicipio",102
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Marina_Alta"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/cp",3780
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/distancia",97
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/escudo","Escut_de_Pego-2.svg"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/gentilicio","pegolino, -a"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/imagen","Pego, Marina Alta, País Valencià.JPG"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/nombre","Pego"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/partido","Iniciativa Independent"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Valenciana"
"http://es.dbpedia.org/resource/Pego","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciutadans_de_Pego-Independents"
