"subject","predicate","object"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/2000/01/rdf-schema#label","What is and what should never be"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/2000/01/rdf-schema#comment","«What is and what should never be» es una canción de Led Zeppelin lanzada en su segundo álbum de estudio Led Zeppelin II(1969). Fue escrita por Robert Plant y Jimmy Page, siendo esta canción la segunda que fue acreditada a Robert Plant en su lírica."
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://xmlns.com/foaf/0.1/name","What is and what should never be"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1969"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Led_Zeppelin"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_is_and_what_should_never_be"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/duración","286.0"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jimmy_Page"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/grabación","Enero de 1969, Olympic Studios, London"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/nombre","What is and what should never be"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jimmy_Page"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/wikiPageID",7225452
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/wikiPageRevisionID",119127253
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712172842/http:/www.enlace_externo_ejemplo.com/"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/What_Is_and_What_Should_Never_Be"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/Work/runtime","4.766666666666667"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/wikiPageLength",2497
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/runtime",286.0
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jimmy_Page"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/What_is_and_what_should_never_be?oldid=119127253&ns=0"
"http://es.dbpedia.org/resource/What_is_and_what_should_never_be","http://dbpedia.org/ontology/abstract","«What is and what should never be» es una canción de Led Zeppelin lanzada en su segundo álbum de estudio Led Zeppelin II(1969). Fue escrita por Robert Plant y Jimmy Page, siendo esta canción la segunda que fue acreditada a Robert Plant en su lírica."
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What_is_and_what_should_never_be"
"http://es.wikipedia.org/wiki/What_is_and_what_should_never_be","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_is_and_what_should_never_be"
