"subject","predicate","object"
"http://es.dbpedia.org/resource/Maoricrypta_youngi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Calyptraeoidea"
"http://es.dbpedia.org/resource/Maoricrypta_youngi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calyptraeoidea"
"http://es.dbpedia.org/resource/Sigapatella_novaezelandiae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Calyptraeoidea"
"http://es.dbpedia.org/resource/Sigapatella_novaezelandiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calyptraeoidea"
"http://es.dbpedia.org/resource/Sigapatella_superstes","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Calyptraeoidea"
"http://es.dbpedia.org/resource/Sigapatella_superstes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calyptraeoidea"
"http://es.dbpedia.org/resource/Maoricrypta_monoxyla","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Calyptraeoidea"
"http://es.dbpedia.org/resource/Maoricrypta_monoxyla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calyptraeoidea"
"http://es.dbpedia.org/resource/Maoricrypta_costata","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Calyptraeoidea"
"http://es.dbpedia.org/resource/Maoricrypta_costata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calyptraeoidea"
