"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tren_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tren_Francés","http://www.w3.org/2000/01/rdf-schema#label","Tren Francés"
"http://es.dbpedia.org/resource/Tren_Francés","http://xmlns.com/foaf/0.1/name","Tren Francés"
"http://es.dbpedia.org/resource/Tren_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_nocturnos"
"http://es.dbpedia.org/resource/Tren_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_ferroviario"
"http://es.dbpedia.org/resource/Tren_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Cuba"
"http://es.dbpedia.org/resource/Tren_Francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_Francés"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/clausura",2019
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/colorFondo","#E6E6FA"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/colorTitulo","#FFF'"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/estatus","Fuera de servicio"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/flota",12
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/imagen","TEE L'Étoile du Nord Cuba crop.tif"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/inauguración",2001
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Central_de_Ferrocarriles_(La_Habana)"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/longitud","854.0"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/mapa","Tren_Francés__route_map.png"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/nombre","Tren Francés"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_de_Cuba"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/pieImagen","Tren Francés en las cocheras de Las Tunas"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/pieMapa","Ruta del Tren Francés"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_de_Cuba"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/servicios","50400.0"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/tamañoImagen",320
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/tipo","Línea de larga distancia"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Estación_de_Camagüey"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Estación_Central_de_Ferrocarriles_(La_Habana)"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Estación_de_Santa_Clara"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/wikiPageID",9561005
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/wikiPageRevisionID",130472133
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.havanatimes.org/sp/%3Fp=95483"
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/MeanOfTransportation/length","8.54E8"
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/MeanOfTransportation/width","1435.0"
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/wikiPageLength",6780
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/length",854000.0
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/openingYear","2001"
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/width",1.435
"http://es.dbpedia.org/resource/Tren_Francés","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Tren_Francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_Francés?oldid=130472133&ns=0"
"http://es.wikipedia.org/wiki/Tren_Francés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_Francés"
