"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Mundial 94 (historieta)"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Mundial 94 es una historieta serializada en 1994 del dibujante de cómics español Francisco Ibáñez perteneciente a la serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1994"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundial_94_(historieta)"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_ruta_del_yerbajo"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/dibujantes","Francisco Ibáñez"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/formato","serializada en Mortadelo Extra nºs 46 a 48"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/nombre","Mundial 94"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/primeraEdición",1994
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_pinchazo_telefónico"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://dbpedia.org/ontology/wikiPageID",150192
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",118580732
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mundial_94_(historieta)?oldid=118580732&ns=0"
"http://es.dbpedia.org/resource/Mundial_94_(historieta)","http://dbpedia.org/ontology/abstract","Mundial 94 es una historieta serializada en 1994 del dibujante de cómics español Francisco Ibáñez perteneciente a la serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/La_ruta_del_yerbajo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mundial_94_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_Mundial_94","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundial_94_(historieta)"
"http://es.dbpedia.org/resource/Mundial_94","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundial_94_(historieta)"
"http://es.dbpedia.org/resource/El_pinchazo_telefónico","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mundial_94_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_Mundial_94","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundial_94_(historieta)"
"http://es.wikipedia.org/wiki/Mundial_94_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mundial_94_(historieta)"
