"subject","predicate","object"
"http://es.dbpedia.org/resource/Toivo_Mikael_Kivimäki","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Toivo_Mikael_Kivimäki","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Antti_Tulenheimo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Antti_Tulenheimo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://dbpedia.org/resource/Ky%C3%B6sti_Kallio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Väinö_Tanner","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Väinö_Tanner","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Oskari_Mantere","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Oskari_Mantere","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.wikipedia.org/wiki/Kyösti_Kallio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Rudolf_Walden","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Kyosti_Kallio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kyösti_Kallio"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/2000/01/rdf-schema#label","Kyösti Kallio"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/2000/01/rdf-schema#comment","Kyösti Kallio (1873-1940), político finlandés, cuarto presidente de la República de Finlandia (1937-1940). Kallio era representante del estado campesino, fundador del Partido Rural (predecesor del Partido del Centro) en 1906 y miembro del ""Senado de independencia"" en 1917. Antes de ser elegido presidente, era diputado en varias legislaturas, presidente del parlamento y cuatro veces primer ministro. En 1922, se promulgó la llamada ""Lex Kallio"" que mejoró la posición de los pequeños campesinos. Al principio de su presidencia, Kallio nombró un gobierno de coalición de los centristas y los socialdemócratas, lo que hizo posible un frente común y un país unificado, ya recuperado de la guerra civil de 1918, cuando la Unión Soviética atacó Finlandia el 30 de noviembre de 1939 y empezó la Guerra de"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015xvj"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://xmlns.com/foaf/0.1/name","Risto Ryti"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Finlandia"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_de_Finlandia"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Finlandia"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_del_Centro"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kyösti_Kallio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyösti_Kallio"
