"subject","predicate","object"
"http://dbpedia.org/resource/James_Rollins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Rollins"
"http://es.wikipedia.org/wiki/James_Rollins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Rollins"
"http://es.dbpedia.org/resource/James_Clemens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Rollins"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/2000/01/rdf-schema#label","James Rollins"
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/2000/01/rdf-schema#comment","James Rollins es el seudónimo del veterinario y escritor estadounidense Jim Czajkowski (1961), también autor de varias obras de fantasía bajo la firma de James Clemens. Entre éstas se incluye la saga de ."
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094wyc"
"http://es.dbpedia.org/resource/James_Rollins","http://xmlns.com/foaf/0.1/homepage","http://www.jamesrollins.com/"
"http://es.dbpedia.org/resource/James_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/James_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/James_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Rollins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Rollins"
"http://es.dbpedia.org/resource/James_Rollins","http://dbpedia.org/ontology/wikiPageID",1326488
"http://es.dbpedia.org/resource/James_Rollins","http://dbpedia.org/ontology/wikiPageRevisionID",128546686
"http://es.dbpedia.org/resource/James_Rollins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesclemens.com/"
"http://es.dbpedia.org/resource/James_Rollins","http://dbpedia.org/ontology/wikiPageExternalLink","http://proscritosydesterrados.es.tl"
"http://es.dbpedia.org/resource/James_Rollins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesrollins.com/"
"http://es.dbpedia.org/resource/James_Rollins","http://dbpedia.org/ontology/wikiPageLength",3114
"http://es.dbpedia.org/resource/James_Rollins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Rollins?oldid=128546686&ns=0"
"http://es.dbpedia.org/resource/James_Rollins","http://dbpedia.org/ontology/abstract","James Rollins es el seudónimo del veterinario y escritor estadounidense Jim Czajkowski (1961), también autor de varias obras de fantasía bajo la firma de James Clemens. Entre éstas se incluye la saga de ."
"http://es.dbpedia.org/resource/Jim_Czajkowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Rollins"
"http://es.dbpedia.org/resource/Subterranean_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/James_Rollins"
