"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arboreto_Graver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboreto_Graver"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/2000/01/rdf-schema#label","Arboreto Graver"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto Graver (en inglés: Arboretum Graver) o más formalmente como Lee and Virginia Graver Arboretum, es un arboreto y jardín botánico sin ánimo de lucro de unas 25.50 hectáreas (63 acres) de extensión propiedad del ""Muhlenberg College"", que se encuentra en la localidad de ""Bushkill Township"", al norte de Bath, Pensilvania."
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_xfl"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8001
"http://es.dbpedia.org/resource/Arboreto_Graver","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3635
"http://es.dbpedia.org/resource/Arboreto_Graver","http://xmlns.com/foaf/0.1/homepage","http://www.muhlenberg.edu/main/aboutus/graver/"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Pensilvania"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Pensilvania"
"http://es.dbpedia.org/resource/Arboreto_Graver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Northampton"
