"subject","predicate","object"
"http://es.dbpedia.org/resource/Alchemilla_xanthochlora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Aphanes_microcarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Diphasium_scariosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Werner_Hugo_Paul_Rothmaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Rothmaler"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Rothmaler"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler","http://dbpedia.org/ontology/wikiPageID",6311186
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler","http://dbpedia.org/ontology/wikiPageRevisionID",122612157
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Rothmaler?oldid=122612157&ns=14"
"http://es.dbpedia.org/resource/Echinospartum_horridum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Echinospartum_boissieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Chamaecytisus_albidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Echinospartum_barnadesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Murbeckiella_boryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Launaea_cervicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Huperzia_phlegmaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Alchemilla_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
"http://es.dbpedia.org/resource/Acer_opalus_subsp._granatense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rothmaler"
