"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Herbst (Indiana)"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Herbst es una localidad de Estados Unidos. Pertenece al estado de Indiana y está situado en el condado de Grant, con la categoría administrativa de «lugar designado por el censo». En el censo de 2010 tenía una población de 112 habitantes y una densidad poblacional de 33,14 personas por km².​"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjf5y"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://xmlns.com/foaf/0.1/name","Herbst"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Indiana"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Indiana)"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbst_(Indiana)"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/cp",46953
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/código",2583455
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/densidad",3314
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/elevaciónMedia",261
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/nombre","Herbst"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/nombreOficial","Herbst"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grant en Indiana"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/población",112
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/superficie",338
"http://es.dbpedia.org/resource/Herbst_(Indiana)","http://es.dbpedia.org/property/superficieAgua",0
