"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Portillo_(footballer,_born_1984)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Portillo_Maidana"
"http://es.dbpedia.org/resource/Francisco_Leoncio_Portillo_Maidana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Portillo_Maidana"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/2000/01/rdf-schema#label","Francisco Portillo Maidana"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Leoncio Portillo Maidana (Santiago, Departamento de Misiones, Paraguay, 24 de julio de 1987) es un futbolista paraguayo. Juega de mediocampista y Actualmente juega en Universidad de Concepción"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2mb6h"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://xmlns.com/foaf/0.1/name","Francisco Leoncio Portillo Maidana"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://xmlns.com/foaf/0.1/name","Francisco Portillo"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://xmlns.com/foaf/0.1/nick","""Panco"", ""Paragua Rendidor"", ""PortiDios"""
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2010"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2000"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2010"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Portillo_Maidana"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://es.dbpedia.org/property/apodo","""Panco"", ""Paragua Rendidor"", ""PortiDios"""
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Concepción_(fútbol)"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Concepción_(fútbol)"
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Francisco_Portillo_Maidana","http://es.dbpedia.org/property/imagen","Palestino - Universidad de Concepción 20190309 13.jpg"
