"subject","predicate","object"
"http://es.dbpedia.org/resource/Abulcasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://www.w3.org/2000/01/rdf-schema#label","Científicos de al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_en_al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_árabes"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andalusíes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://dbpedia.org/ontology/wikiPageID",2577799
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://dbpedia.org/ontology/wikiPageRevisionID",65160824
"http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_al-Ándalus?oldid=65160824&ns=14"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Bayya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_al-Ándalus"
