"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/2000/01/rdf-schema#label","Río Basa"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/2000/01/rdf-schema#comment","El río Basa es un corto río de la provincia de Huesca (Aragón, España), afluente del Gállego por su margen izquierda."
"http://es.dbpedia.org/resource/Río_Basa","http://xmlns.com/foaf/0.1/name","Río Basa"
"http://es.dbpedia.org/resource/Río_Basa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Río_Basa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Basa"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/altitudDesembocadura","745 m"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/altitudNacimiento","1208 m"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Ebro"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/foto","Río Basa, Ballibasa .jpg"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Gállego"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_del_Portiello"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/nombre","Río Basa"
"http://es.dbpedia.org/resource/Río_Basa","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Basa","http://dbpedia.org/ontology/wikiPageID",8239146
"http://es.dbpedia.org/resource/Río_Basa","http://dbpedia.org/ontology/wikiPageRevisionID",120536154
"http://es.dbpedia.org/resource/Río_Basa","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Río_Basa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Basa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Gállego"
"http://es.dbpedia.org/resource/Río_Basa","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_del_Portiello"
"http://es.dbpedia.org/resource/Río_Basa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Basa?oldid=120536154&ns=0"
"http://es.dbpedia.org/resource/Río_Basa","http://dbpedia.org/ontology/abstract","El río Basa es un corto río de la provincia de Huesca (Aragón, España), afluente del Gállego por su margen izquierda."
"http://es.wikipedia.org/wiki/Río_Basa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Basa"
