"subject","predicate","object"
"http://es.dbpedia.org/resource/Batisfera","http://www.w3.org/2000/01/rdf-schema#label","Batisfera"
"http://es.dbpedia.org/resource/Batisfera","http://www.w3.org/2000/01/rdf-schema#comment","La batisfera (del griego βαθύς bacís «profundo» y σφαῖρα sfaira «esfera») fue un ingenio sumergible tripulado, precursor de los submarinos exploradores de las profundidades abisales. Fue inventada en 1930 por los exploradores estadounidenses William Beebe y , y usada para realizar las primeras exploraciones in situ de las grandes profundidades marinas. En 1948, Barton bajó en solitario hasta 1.370 metros (según el libro de Bill Bryson, ""Una Breve historia de casi todo"") utilizando una batisfera modificada, el ."
"http://es.dbpedia.org/resource/Batisfera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvlvk"
"http://es.dbpedia.org/resource/Batisfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos"
"http://es.dbpedia.org/resource/Batisfera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batisfera"
"http://es.dbpedia.org/resource/Batisfera","http://dbpedia.org/ontology/wikiPageID",132518
"http://es.dbpedia.org/resource/Batisfera","http://dbpedia.org/ontology/wikiPageRevisionID",120273279
"http://es.dbpedia.org/resource/Batisfera","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Batisfera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batisfera?oldid=120273279&ns=0"
"http://es.dbpedia.org/resource/Batisfera","http://dbpedia.org/ontology/abstract","La batisfera (del griego βαθύς bacís «profundo» y σφαῖρα sfaira «esfera») fue un ingenio sumergible tripulado, precursor de los submarinos exploradores de las profundidades abisales. Fue inventada en 1930 por los exploradores estadounidenses William Beebe y , y usada para realizar las primeras exploraciones in situ de las grandes profundidades marinas. La batisfera es básicamente una esfera sellada, fabricada en acero y que posee una mirilla de observación de cristal reforzado. Durante su funcionamiento, la batisfera pende de un barco usando un cable también de metal, que le provee electricidad, telecomunicaciones y aire. Dicho cable se desenrolla para sumergir la batisfera, y se enrolla para hacerla ascender. Realmente es un objeto inerte y la rotura del cable supone el final de toda la aventura. En 1934, Charles William Beebe y  consiguieron el récord de profundidad en batisfera, que es de 908,4 metros de profundidad, récord que sigue en pie. Debido a que a mayores profundidades el peso del cable umbilical se torna inmanejable, es poco probable que dicho récord sea superado. En 1948, Barton bajó en solitario hasta 1.370 metros (según el libro de Bill Bryson, ""Una Breve historia de casi todo"") utilizando una batisfera modificada, el ."
"http://dbpedia.org/resource/Bathysphere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batisfera"
"http://es.wikipedia.org/wiki/Batisfera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batisfera"
