"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Somalilandia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Yibuti"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Yibuti"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_África"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Yibuti"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://dbpedia.org/ontology/wikiPageID",6211614
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://dbpedia.org/ontology/wikiPageRevisionID",76576663
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Yibuti?oldid=76576663&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monedas_del_Territorio_francés_de_los_Afars_y_de_los_Issas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti"
"http://es.dbpedia.org/resource/Franco_yibutiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Yibuti"
