"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nínive","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nínive"
"http://es.dbpedia.org/resource/Batalla_de_Nínive","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nínive"
"http://es.dbpedia.org/resource/Asurbanipal","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nínive"
"http://es.dbpedia.org/resource/Asurbanipal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nínive"
"http://es.dbpedia.org/resource/Asurbanipal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nínive"
"http://es.dbpedia.org/resource/Asurbanipal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nínive"
"http://es.wikipedia.org/wiki/Nínive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nínive"
"http://es.dbpedia.org/resource/Nineveh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nínive"
"http://es.dbpedia.org/resource/Ninive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nínive"
"http://es.dbpedia.org/resource/Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nínive","http://www.w3.org/2000/01/rdf-schema#label","Nínive"
"http://es.dbpedia.org/resource/Nínive","http://www.w3.org/2000/01/rdf-schema#comment","Nínive (en acadio: Ninua, en árabe: Nínawa نينوى) fue una importante ciudad asiria, dentro de la actual Mosul en Irak, descrita en el Libro de Jonás como «ciudad grande sobremanera, de tres días de recorrido».​ Se encuentra en la orilla oriental del Tigris, se extiende a lo largo de 50 kilómetros, con una anchura media de 20 kilómetros, extendiéndose desde el río hasta las colinas del este. Toda esta extensa área es en la actualidad una inmensa zona de ruinas."
"http://es.dbpedia.org/resource/Nínive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fym"
"http://es.dbpedia.org/resource/Nínive","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3594
"http://es.dbpedia.org/resource/Nínive","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.1528
"http://es.dbpedia.org/resource/Nínive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Mesopotamia"
"http://es.dbpedia.org/resource/Nínive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_asirias"
"http://es.dbpedia.org/resource/Nínive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nínive"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/apellidos","Layard"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/apellidos","Leick"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/edición",2001
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/editorial","Grupo Planeta"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/editorial","Skyhorse Publishing, Inc."
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/enlaceautor","Austen Henry Layard"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/isbn",9788449312755
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/isbn",9781510720404
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/nombre","Gwendolyn"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/nombre","Austen Henry"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/páginas",392
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/páginas",528
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/título","Nineveh and Its Remains: The Gripping Journals of the Man Who Discovered the Buried Assyrian Cities"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/título","Mesopotamia: la invención de la Ciudad"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/ubicación","Canadá"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=RXT4DAAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Nínive","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=56REgS9Hpt0C&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/wikiPageID",109650
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/wikiPageRevisionID",129891016
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savingantiquities.org/0947/09476/iraq05-044.html"
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=RXT4DAAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalnineveharchives.org/"
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lahistoriaconmapas.com/imperios-reinos/babilonia/la-historia-de-ninive"
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=56REgS9Hpt0C&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/wikiPageExternalLink","http://oi.uchicago.edu/gallery/asp_meso_nineveh/"
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/wikiPageLength",12209
"http://es.dbpedia.org/resource/Nínive","http://www.georss.org/georss/point","36.35944444444444 43.15277777777778"
"http://es.dbpedia.org/resource/Nínive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nínive?oldid=129891016&ns=0"
"http://es.dbpedia.org/resource/Nínive","http://dbpedia.org/ontology/abstract","Nínive (en acadio: Ninua, en árabe: Nínawa نينوى) fue una importante ciudad asiria, dentro de la actual Mosul en Irak, descrita en el Libro de Jonás como «ciudad grande sobremanera, de tres días de recorrido».​ Se encuentra en la orilla oriental del Tigris, se extiende a lo largo de 50 kilómetros, con una anchura media de 20 kilómetros, extendiéndose desde el río hasta las colinas del este. Toda esta extensa área es en la actualidad una inmensa zona de ruinas. Situada en la confluencia de los ríos Tigris y Khosr, Nínive era un importante punto de paso de las rutas comerciales que cruzaban el Tigris. Ocupaba una posición central en las rutas entre el Mediterráneo y el Índico, uniendo así Oriente y Occidente, recibiendo influencias y riqueza de muchos lugares. Llegó a convertirse en una de las más grandes ciudades de la antigüedad​."
"http://es.dbpedia.org/resource/Ali_ibn_al-Athir","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nínive"
"http://es.dbpedia.org/resource/Ejército_asirio","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Nínive"
