"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidalgo_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Revolución_(estación)"
"http://es.dbpedia.org/resource/Museo_Nacional_de_la_Revolución","http://es.dbpedia.org/property/metro","http://es.dbpedia.org/resource/Revolución_(estación)"
"http://es.dbpedia.org/resource/Museo_Nacional_de_la_Revolución","http://es.dbpedia.org/property/metrobús","http://es.dbpedia.org/resource/Revolución_(estación)"
"http://es.dbpedia.org/resource/Museo_Nacional_de_la_Revolución","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Revolución_(estación)"
"http://es.dbpedia.org/resource/Museo_Archivo_de_la_Fotografía","http://es.dbpedia.org/property/metrobús","http://es.dbpedia.org/resource/Revolución_(estación)"
"http://es.dbpedia.org/resource/San_Cosme_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Revolución_(estación)"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Revolución (estación)"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Revolución es una estación del Metro de Ciudad de México, perteneciente a la Línea 2. Se ubica en el centro de la Ciudad de México en la alcaldía Cuauhtémoc."
"http://es.dbpedia.org/resource/Revolución_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0590w0"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://xmlns.com/foaf/0.1/name","Revolución"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1970"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_(estación)"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/anterior","San Cosme"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/colorBarra","#1874CD"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/colorTítulo","#1874CD"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/conexiones","Metrobús Líneas 1 y 4."
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/dirección","Col. Tabacalera"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/dirección","Av. Puerte de Alvarado casi esq. con Ponciano Arriaga"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/imagen","Metro Revolución 01.JPG"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/inaugurada",14
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/localidad","Cuauhtémoc, Ciudad de México"
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Revolución_(estación)","http://es.dbpedia.org/property/nombre","Revolución"
