"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_Topográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_topográfica"
"http://es.dbpedia.org/resource/Miguel_F._Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniería_topográfica"
"http://es.wikipedia.org/wiki/Ingeniería_topográfica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_topográfica"
"http://es.dbpedia.org/resource/Ernesto_Zertuche","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniería_topográfica"
"http://es.dbpedia.org/resource/Ingenieria_Topográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_topográfica"
"http://es.dbpedia.org/resource/Ingeniería_topográfica","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería topográfica"
"http://es.dbpedia.org/resource/Ingeniería_topográfica","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería topográfica, es una rama de la ingeniería orientada a fomentar la producción y apropiación del conocimiento y estudio de la topografía, impartiendo una educación científico- ambiental en la búsqueda de la comprensión de la información acerca de la tierra, de la racionalidad en el uso de los recursos naturales y la conservación de medio ambiente. Contribuye al desarrollo sostenible del país, mediante una cultura investigadora que permita formar un profesional íntegro, analítico, crítico y capaz de proponer soluciones a la problemática social del medio dentro del cual se encuentra inmerso, el profesional de la ingeniería topográfica está capacitado para interaccionar con otros grupos de trabajo en el ámbito de su competencia, para laborar en los niveles de planeación, organizac"
"http://es.dbpedia.org/resource/Ingeniería_topográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Ingeniería_topográfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_topográfica"
"http://es.dbpedia.org/resource/Ingeniería_topográfica","http://es.dbpedia.org/property/campoDeAplicación","Establecimiento la posición"
"http://es.dbpedia.org/resource/Ingeniería_topográfica","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Geodesia"
"http://es.dbpedia.org/resource/Ingeniería_topográfica","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Topografía"
"http://es.dbpedia.org/resource/Ingeniería_topográfica","http://es.dbpedia.org/property/imagenPie","( )"
"http://es.dbpedia.org/resource/Ingeniería_topográfica","http://es.dbpedia.org/property/nombre","Ingeniería topográfica"
