"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Los_métodos_de_Sima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","China en el siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","China en el siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageID",6289948
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117396489
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_en_el_siglo_IV_a._C.?oldid=117396489&ns=14"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Reinos_combatientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Clásico_de_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/El_arte_de_la_guerra_de_Sun_Bin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Guiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Maling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IV_a._C."
