"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de las Islas Cocos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de las Islas Cocos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Cocos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://dbpedia.org/ontology/wikiPageID",6950011
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://dbpedia.org/ontology/wikiPageRevisionID",116206869
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos?oldid=116206869&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_las_Islas_Cocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Cocos"
