"subject","predicate","object"
"http://es.dbpedia.org/resource/(6200)_Hachinohe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6201)_Ichiroshimizu"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://www.w3.org/2000/01/rdf-schema#label","(6201) Ichiroshimizu"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://www.w3.org/2000/01/rdf-schema#comment","(6201) Ichiroshimizu es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Astrea,​ descubierto el 16 de abril de 1993 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kin_Endate"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Astrea"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6201)_Ichiroshimizu"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/afelio",3.03133
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/anomalíaMedia",142.118
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6200)_Hachinohe"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/argumentoPerihelio",178.035
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Astrea_(astronomía)"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/descubridor","K. Endate; K. Watanabe"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/excentricidad",0.174101
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/inclinación",5.01891
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/magnitudAbsoluta","13,5 M"
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/nodoAscendente",98.2771
"http://es.dbpedia.org/resource/(6201)_Ichiroshimizu","http://es.dbpedia.org/property/nombre","Ichiroshimizu"
