"subject","predicate","object"
"http://dbpedia.org/resource/Rubén_Oscar_Cocimano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Cocimano"
"http://es.wikipedia.org/wiki/Rubén_Cocimano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Cocimano"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/2000/01/rdf-schema#label","Rubén Cocimano"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Oscar Cocimano Rubini (Quilmes, Argentina; 5 de febrero de 1962) es un exfutbolista argentino que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3zmz"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://xmlns.com/foaf/0.1/name","Rubén Cocimano"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://xmlns.com/foaf/0.1/name","Rubén Oscar Cocimano Rubini"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1980"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Audaz_Octubrino"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Cocimano"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/inicio",1982
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quilmes"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/nombre","Rubén Cocimano"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/nombrecompleto","Rubén Oscar Cocimano Rubini"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://es.dbpedia.org/property/retiro",1994
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quilmes"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://dbpedia.org/ontology/wikiPageID",6237268
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://dbpedia.org/ontology/wikiPageRevisionID",113966182
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Cocimano?oldid=113966182&ns=0"
"http://es.dbpedia.org/resource/Rubén_Cocimano","http://dbpedia.org/ontology/abstract","Rubén Oscar Cocimano Rubini (Quilmes, Argentina; 5 de febrero de 1962) es un exfutbolista argentino que se desempeñaba como centrocampista.​"
