"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sporting_Club_Olhanense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sporting_Club_Olhanense"
"http://es.dbpedia.org/resource/Jan_Oblak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sporting_Club_Olhanense"
"http://es.dbpedia.org/resource/Sporting_Club_Olhanense","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club Olhanense"
"http://es.dbpedia.org/resource/Sporting_Club_Olhanense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g701n"
"http://es.dbpedia.org/resource/Sporting_Club_Olhanense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporting_Club_Olhanense"
"http://es.dbpedia.org/resource/Sporting_Club_Olhanense","http://dbpedia.org/ontology/wikiPageID",6336880
"http://es.dbpedia.org/resource/Sporting_Club_Olhanense","http://dbpedia.org/ontology/wikiPageRevisionID",75048873
"http://es.dbpedia.org/resource/Sporting_Club_Olhanense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporting_Clube_Olhanense"
"http://es.dbpedia.org/resource/Sporting_Club_Olhanense","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Sporting_Club_Olhanense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sporting_Club_Olhanense?oldid=75048873&ns=0"
