"subject","predicate","object"
"http://es.dbpedia.org/resource/Isa_TKM","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Abarca"
"http://es.dbpedia.org/resource/Isa_TKM_(grupo_musical)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ricardo_Abarca"
"http://es.dbpedia.org/resource/Isa_TKM_(grupo_musical)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ricardo_Abarca"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Abarca"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Guillermo Abarca Lowman (Morelia, Michoacán, 1 de junio de 1986) es un actor mexicano."
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127fjpz"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://xmlns.com/foaf/0.1/name","Ricardo Abarca"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Michoacán"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelianos"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Abarca"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://es.dbpedia.org/property/hijos",""
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://es.dbpedia.org/property/imdb",1737760
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://es.dbpedia.org/property/lugarDeNacimiento","Morelia, Michoacán, México"
"http://es.dbpedia.org/resource/Ricardo_Abarca","http://es.dbpedia.org/property/nombre","Ricardo Abarca"
