"subject","predicate","object"
"http://es.wikipedia.org/wiki/Símbolos_catalanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://www.w3.org/2000/01/rdf-schema#label","Símbolos catalanes"
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://www.w3.org/2000/01/rdf-schema#comment","Cataluña ostenta varios símbolos más o menos extendidos entre sus habitantes, algunos de los cuales han sido oficializados. El artículo 8 del vigente Estatuto de autonomía define como símbolos de la Comunidad Autónoma la bandera, la fiesta y el himno:​ Además, tiene otros símbolos no oficializados, como el escudo. El burro catalán es una apuesta de un sector ciudadano nacionalista que surge en respuesta del Toro de Osborne. En el campo cultural, es representativa de Cataluña la lengua catalana y las artes, así como en lo folclórico, destaca la sardana y los castellers."
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8091"
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cataluña"
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://dbpedia.org/ontology/wikiPageID",2968251
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://dbpedia.org/ontology/wikiPageRevisionID",127152818
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403235209/http:/www.derechoaragones.es/es/consulta/resultados_navegacion.cmd%3Fid=11110&forma=ficha&posicion=3"
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=20407&voz_id_origen=11678"
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechoaragones.es/es/catalogo_imagenes/grupo.cmd%3Fpath=1269"
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://dbpedia.org/ontology/wikiPageLength",27661
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Símbolos_catalanes?oldid=127152818&ns=0"
"http://es.dbpedia.org/resource/Símbolos_catalanes","http://dbpedia.org/ontology/abstract","Cataluña ostenta varios símbolos más o menos extendidos entre sus habitantes, algunos de los cuales han sido oficializados. El artículo 8 del vigente Estatuto de autonomía define como símbolos de la Comunidad Autónoma la bandera, la fiesta y el himno:​ 
* La bandera es «la tradicional de cuatro barras rojas en fondo amarillo»​ cuyo origen está en el pendón real de los reyes de la Corona de Aragón, titulares del Principado de Cataluña. 
* La fiesta es el Día Once de Septiembre,​ también conocido como Diada de l'Onze de Setembre, Diada Nacional de Catalunya, o simplemente Diada en la que se conmemora la caída de Barcelona frente a las tropas borbónicas. 
* El himno es Els Segadors (lit. Los segadores) cuya letra original es de 1899 aunque se basa en un romance popular del siglo XVII, durante la Sublevación de Cataluña. Además, tiene otros símbolos no oficializados, como el escudo. El burro catalán es una apuesta de un sector ciudadano nacionalista que surge en respuesta del Toro de Osborne. En el campo cultural, es representativa de Cataluña la lengua catalana y las artes, así como en lo folclórico, destaca la sardana y los castellers. El gobierno autonómico tiene oficializado, además, su propio símbolo, llamado Emblema de la Generalidad de Cataluña que es utilizado en toda representación institucional. Uno de los símbolos asociados territorialmente desde fines de la Edad Media tanto a Cataluña como a Aragón, Baleares y Valencia (regiones actuales herederas de la Corona de Aragón), es el señal del rey de Aragón que es uno de los emblemas heráldicos de más antigüedad de Europa.​​​​ Los palos de gules, conocidos en la emblemática europea como ""Aragón"",​ tienen su origen en la segunda mitad del siglo XII, en que aparecen como armas de linaje de la Casa de Aragón.​​ Más tarde, a mediados del siglo XIII, la denotación del emblema comenzará a ser la de armas de dignidad, esto es, del título y potestad del rey de Aragón, para convertirse en primordial a fines del XIII.​ Y es a fines del siglo XV cuando los cuatro bastones de gules comenzarán a adoptar significados territoriales, tanto en el Principado de Cataluña como en el Reino de Aragón y el de Valencia. Concretamente, en Cataluña, se utilizó además del escudo palado, la cruz de San Jorge, que era el símbolo de Barcelona y de la Generalidad de Cataluña, entonces llamada Diputación del General.​ El blasón cuatribarrado ha sido explicado legendariamente a partir del relato creado por Pere Antoni Beuter en su Segunda parte de la crónica general de España publicado en Valencia en 1551, que situó su origen mítico en el siglo IX y cuenta que los palos de gules (impropiamente llamados «barras», que en heráldica es una franja diagonal) fueron el resultado de hacer pasar cuatro dedos de Wifredo el Velloso manchados de sangre sobre el escudo de oro de Ludovico Pío como recompensa por haber luchado valerosamente contra los musulmanes.​​ En cualquier caso, no hay testimonios documentados anteriores al siglo XII acerca de su origen. Solo hipótesis más o menos fundadas, como la de la posible vinculación del rey de Aragón con el Papado, que data del vasallaje que prestó Sancho Ramírez al Papa y por el que obtuvo el título de rey viajando a Roma en 1068. Esta infeudación del rey aragonés en el siglo XI podría haber inspirado a la Casa de Aragón a tomar como emblema los colores rojos y amarillos de los hilos de los lemniscos que sujetaban el sello con que los pontífices autentificaban los documentos oficiales.​ La señera, inspirada en el escudo, es quizás el símbolo de Cataluña más representativo a partir del siglo XIX. Este símbolo se añade a otros con connotaciones políticas o reivindicativas, como la Diada Nacional de Catalunya, en un proceso de asunción del símbolo como territorial que hizo desconocer su significado como armas de dignidad de la Casa y el rey de Aragón; se trata de un olvido de su condición primero familiar y luego de dignidad que surge tras el nacionalismo posterior a la Revolución francesa.​"
"http://es.dbpedia.org/resource/Simbolos_catalanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Simbolos_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Simbolos_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Simbols_catalans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Simbols_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Símbolos_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Símbolos_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Símbols_catalans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_catalanes"
"http://es.dbpedia.org/resource/Símbols_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_catalanes"
