"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista"
"http://es.wikipedia.org/wiki/Clandestinidad_Nacionalsocialista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://www.w3.org/2000/01/rdf-schema#label","Clandestinidad Nacionalsocialista"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://www.w3.org/2000/01/rdf-schema#comment","Clandestinidad Nacionalsocialista o CNS, (en alemán, Nationalsozialistischer Untergrund) (NSU) fue una organización terrorista clandestina de extrema derecha de origen alemán, activa desde 1998 y que fue descubierta en noviembre de 2011."
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhpsw9"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_neonazis"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Alemania"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Alemania"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Alemania"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Alemania"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clandestinidad_Nacionalsocialista"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/acciones","Atentados"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/crímenes","Numerosos ataques explosivos y asesinatos"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/estatus","Últimas acciones en 2011"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/fechas",1998
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Neonazismo"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nazismo"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Extrema_derecha"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/nombre","Nationalsozialistischer Untergrund"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/objetivos","Acciones armadas xenófobas"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://es.dbpedia.org/property/área","Alemania"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://dbpedia.org/ontology/wikiPageID",5635702
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://dbpedia.org/ontology/wikiPageRevisionID",121458696
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/englisch_stgb/englisch_stgb.html%23StGBengl_000P129a"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/germany/0,1518,797569,00.html"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120808065926/http:/www.bundestag.de/bundestag/ausschuesse17/ua/2untersuchungsausschuss/index.jsp"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://dbpedia.org/ontology/wikiPageLength",6828
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clandestinidad_Nacionalsocialista?oldid=121458696&ns=0"
"http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista","http://dbpedia.org/ontology/abstract","Clandestinidad Nacionalsocialista o CNS, (en alemán, Nationalsozialistischer Untergrund) (NSU) fue una organización terrorista clandestina de extrema derecha de origen alemán, activa desde 1998 y que fue descubierta en noviembre de 2011."
"http://es.dbpedia.org/resource/NSU:_Historia_Alemana_X","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Clandestinidad_Nacionalsocialista"
