"subject","predicate","object"
"http://es.dbpedia.org/resource/Meistriliiga_2014","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/FC_Flora_Tallin"
"http://es.dbpedia.org/resource/FC_Flora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Flora_Tallin"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/2000/01/rdf-schema#label","FC Flora Tallin"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/2000/01/rdf-schema#comment","El F. C. Flora, conocido también en el ámbito internacional como Flora Tallin, es un club de fútbol de Tallin, la capital de Estonia. Juega en la Meistriliiga, máxima categoría del fútbol estonio, y desde su fundación ha sido uno de los clubes más potentes de su país."
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fj8t"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://xmlns.com/foaf/0.1/homepage","http://www.fcflora.ee"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Flora_Tallin"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/adjunto","Joel Indermitte"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/adjunto","Norbert Hurt"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/body",8240
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/continental","Liga Europa de la UEFA"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/copa","Copa de Estonia"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/entrenador","Jürgen Henn"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/A._Le_Coq_Arena"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/fisio","Martin Seemann"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/fondo","Green"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/leftarm",8240
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/liga","Meistriliiga"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Anselmi_Mikael_Nurmela"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zakaria_Beglarishvili"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jürgen_Lorenz"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gert_Kams"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Frank_Liivak"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mihkel_Ainsalu"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vlasiy_Sinyavskiy"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/German_Šlein"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Herol_Riiberg"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marco_Lukka"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Maksim_Gussev"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Martin_Miller"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Henrik_Pürg"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rauno_Sappinen"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Märten_Kuusk"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joseph_Saliste"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandr_Dmitrijev"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Henri_Järvelaid"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Erik_Sorga"
"http://es.dbpedia.org/resource/FC_Flora_Tallin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Markus_Poom"
