"subject","predicate","object"
"http://dbpedia.org/ontology/gender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/gender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/gender","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isClassifiedBy"
"http://dbpedia.org/ontology/gender","http://www.w3.org/2002/07/owl#equivalentProperty","http://dbpedia.org/ontology/gnd:gender"
"http://dbpedia.org/ontology/gender","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/gender"
"http://dbpedia.org/ontology/gender","http://www.w3.org/2000/01/rdf-schema#label","geslacht"
"http://dbpedia.org/ontology/gender","http://www.w3.org/2000/01/rdf-schema#label","φύλο"
"http://dbpedia.org/ontology/gender","http://www.w3.org/2000/01/rdf-schema#label","Geschlecht"
"http://dbpedia.org/ontology/gender","http://www.w3.org/2000/01/rdf-schema#label","gender"
"http://dbpedia.org/ontology/gender","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:gender"
