"subject","predicate","object"
"http://es.dbpedia.org/resource/Polystichum_setiferum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum_munitum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum_munitum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum_acrostichoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum_acrostichoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Aetopteron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Hemesteum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Hypopeltis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Phanerophlebia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Sorolepidium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.wikipedia.org/wiki/Polystichum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polystichum"
"http://es.dbpedia.org/resource/Polystichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polystichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polystichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polystichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polystichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polystichum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polystichum","http://www.w3.org/2000/01/rdf-schema#label","Polystichum"
"http://es.dbpedia.org/resource/Polystichum","http://www.w3.org/2000/01/rdf-schema#comment","Polystichum es un género de helechos perteneciente a la familia Dryopteridaceae. Contiene 935 especies.​"
"http://es.dbpedia.org/resource/Polystichum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t_l6"
"http://es.dbpedia.org/resource/Polystichum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polystichum"
"http://es.dbpedia.org/resource/Polystichum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polystichum"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/genus","Polystichum"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Christensen"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/imageCaption","Polystichum haleakalense"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Polystichum","http://es.dbpedia.org/property/synonyms","*Cyrtomium C.Presl
*Phanerophlebia C.Presl]
*Aetopteron Ehrh. ex House
*Hemesteum H.Lev.
*Hypopeltis Michx.
*''Sorolepidium H.Christ"
"http://es.dbpedia.org/resource/Polystichum","http://dbpedia.org/ontology/wikiPageID",2019573
"http://es.dbpedia.org/resource/Polystichum","http://dbpedia.org/ontology/wikiPageRevisionID",128883020
"http://es.dbpedia.org/resource/Polystichum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
