"subject","predicate","object"
"http://es.dbpedia.org/resource/Blasco_de_alagon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blasco_de_Alagón"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/2000/01/rdf-schema#label","Blasco de Alagón"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://www.w3.org/2000/01/rdf-schema#comment","Blasco de Alagón (antes de 1190-1240/42), hijo de Artal II de Alagón y su esposa Toda Romeu,​ fue un noble aragonés que vivió en el siglo XIII, conquistador de Morella, capitán general del Reino de Valencia. La literatura genealógica le llama el Grande para distinguirle de otros descendientes suyos de igual nombre."
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://xmlns.com/foaf/0.1/name","Blasco de Alagón el Viejo"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://xmlns.com/foaf/0.1/name","Blasco II de Alagón"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón_(linaje)"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Alagón"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Sástago"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_vieja_del_reino_de_Aragón"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blasco_de_Alagón"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://es.dbpedia.org/property/apodo","El Grande"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://es.dbpedia.org/property/añoOriginal",1562
