"subject","predicate","object"
"http://es.dbpedia.org/resource/Sean_Slade","http://www.w3.org/2000/01/rdf-schema#label","Sean Slade"
"http://es.dbpedia.org/resource/Sean_Slade","http://www.w3.org/2000/01/rdf-schema#comment","Sean Slade (14 de noviembre de 1957, Lansing, Míchigan) es un ingeniero, mezclador y productor discográfico norteamericano, cofundador en 1985 de los Fort Apache Studios​ junto a Paul Q. Kolderie, Jim Fitting y Joe Harvard. Los estudios se ubucaron originalmente en la localidad de Roxbury, pero más tarde se mudaron a Cambridge. Coprodujo junto a Kolderie el álbum multiplatino Live Through This de Hole."
"http://es.dbpedia.org/resource/Sean_Slade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/Sean_Slade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Sean_Slade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Slade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Sean_Slade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sean_Slade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Slade"
"http://es.dbpedia.org/resource/Sean_Slade","http://dbpedia.org/ontology/wikiPageID",7304923
"http://es.dbpedia.org/resource/Sean_Slade","http://dbpedia.org/ontology/wikiPageRevisionID",112017854
"http://es.dbpedia.org/resource/Sean_Slade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Sean+Slade"
"http://es.dbpedia.org/resource/Sean_Slade","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/bolt-records/a-pop-diary-sean-slade"
"http://es.dbpedia.org/resource/Sean_Slade","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Sean_Slade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Slade?oldid=112017854&ns=0"
