"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Belsué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Andorra Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Andorra Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",2730609
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",118408324
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol?oldid=118408324&ns=14"
"http://es.dbpedia.org/resource/Raúl_Garrido_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Chili_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jesús_Seba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Iñaki_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Goran_Drulić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Carlos_Gil_Solano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Adán_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Javier_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Castán_Usieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jorge_Pina_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Vicente_Pascual_Collado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Justes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Matías_Irace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Luis_Roberto_García_Toral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Txiki_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
