"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://www.w3.org/2000/01/rdf-schema#label","Santa Hermandad"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://www.w3.org/2000/01/rdf-schema#comment","La Santa Hermandad fue una corporación compuesta por grupos de gente armada, pagados por los concejos municipales, para perseguir a los criminales. Fue instituida por Isabel la Católica en las Cortes de Madrigal de 1476 (siglo XV), unificando las distintas Hermandades que habían existido desde el siglo XI en los reinos cristianos. Algunos estudios lo consideran el primer cuerpo policial de Europa sometido a cierta organización y administración gubernamental. Fue disuelta en el año 1834, en que por el Estamento de Próceres votado en Cortes fue decretada su extinción total, habiendo sido para entonces reemplazada por la Superintendencia General de Policía creada en 1824 como órgano director de la Policía General del Reino, con el precedente del Ministerio de Policía General establecido por J"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fshn"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_social_de_España"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_establecidas_en_1476"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_policiales_extintos_de_España"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Hermandad"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://es.dbpedia.org/property/autor","Lorenzo Silva"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Santa_Hermandad","http://es.dbpedia.org/property/añoOriginal",2017
"http://es.dbpedia.org/resource/Santa_Hermandad","http://es.dbpedia.org/property/editorial","Edaf"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Santa_Hermandad","http://es.dbpedia.org/property/lugar","Madrid, México D. F., Buenos Aires y Santiago de Chile"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://es.dbpedia.org/property/título","Sereno en el peligro: la aventura histórica de la Guardia Civil"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://dbpedia.org/ontology/wikiPageID",111221
"http://es.dbpedia.org/resource/Santa_Hermandad","http://dbpedia.org/ontology/wikiPageRevisionID",129676616
"http://es.dbpedia.org/resource/Santa_Hermandad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/56815264100182506311191/index.htm"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401042106/http:/revistas.ucm.es/ghi/02144018/articulos/CHMO9292110091A.PDF"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnsejerespa.galeon.com/aficiones934806.html"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060103000710/http:/www.lilliputmodel.com/alabarda/uniformes/esp/inf/santa_hermandad/santa_hermandad.htm"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://dbpedia.org/ontology/wikiPageLength",14017
"http://es.dbpedia.org/resource/Santa_Hermandad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Hermandad?oldid=129676616&ns=0"
"http://es.dbpedia.org/resource/Santa_Hermandad","http://dbpedia.org/ontology/abstract","La Santa Hermandad fue una corporación compuesta por grupos de gente armada, pagados por los concejos municipales, para perseguir a los criminales. Fue instituida por Isabel la Católica en las Cortes de Madrigal de 1476 (siglo XV), unificando las distintas Hermandades que habían existido desde el siglo XI en los reinos cristianos. Algunos estudios lo consideran el primer cuerpo policial de Europa sometido a cierta organización y administración gubernamental. Fue disuelta en el año 1834, en que por el Estamento de Próceres votado en Cortes fue decretada su extinción total, habiendo sido para entonces reemplazada por la Superintendencia General de Policía creada en 1824 como órgano director de la Policía General del Reino, con el precedente del Ministerio de Policía General establecido por José Bonaparte. En su conjunto, podrían ser consideradas como antecedentes de las Fuerzas y Cuerpos de Seguridad del Estado.​"
"http://dbpedia.org/resource/Santa_Hermandad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Hermandad"
"http://es.wikipedia.org/wiki/Santa_Hermandad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Hermandad"
