"subject","predicate","object"
"http://dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Francisco (Avilés)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Nicolás de Bari o San Francisco es un templo católico de la ciudad asturiana de Avilés (España)."
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01_j_"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_con_restos_prerrománicos_de_Asturias"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Asturias"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Avilés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asturias_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Avilés)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://es.dbpedia.org/property/autor","GARRALDA GARCÍA, Ángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://es.dbpedia.org/property/título","Pasando Página, Bodas de oro con la parroquia de San Nicolás de Bari"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://es.dbpedia.org/property/título","Avilés, su fe y sus obras"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://dbpedia.org/ontology/wikiPageID",763378
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://dbpedia.org/ontology/wikiPageRevisionID",119497843
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Avilés)","http://dbpedia.org/ontology/wikiPageLength",7879
