"subject","predicate","object"
"http://es.dbpedia.org/resource/Antioquía_del_Tauro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antioquía_de_Tauro"
"http://es.wikipedia.org/wiki/Antioquía_de_Tauro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antioquía_de_Tauro"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://www.w3.org/2000/01/rdf-schema#label","Antioquía de Tauro"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://www.w3.org/2000/01/rdf-schema#comment","Antioquía de Tauro (en latín, Antiochia ad Taurum, en griego antiguo, Αντιόχεια του Ταύρου) fue una antigua ciudad fundada del periodo helenístico en los montes Tauro de Cilicia (que posteriormente fue una provincia de Comagene),​ en el sureste de Anatolia. La mayoría de los historiadores la sitúan en la actual ciudad de Gaziantep o en sus proximidades,​​ aunque muchos especialistas en el pasado la asociaron con la actual ciudad Siria de Alepo,​situada a 120 km al sur de Gaziantep. Antioquía del Tauro acuñó moneda.​Fue cristianizada muy pronto, formando una sede episcopal en Comagene.​"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Turquía"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Cilicia"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antioquía_de_Tauro"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://es.dbpedia.org/property/apellido","Hazlit"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://es.dbpedia.org/property/artículo","Antiochia"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://es.dbpedia.org/property/año",1851
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://es.dbpedia.org/property/publicación","The Classical Gazetteer"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://es.dbpedia.org/property/url","http://www.ancientlibrary.com/gazetteer/0039.html|urlarchivo=https://web.archive.org/web/20070520112715/http://www.ancientlibrary.com/gazetteer/0039.html|9=|fechaarchivo=20 de mayo de 2007"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://dbpedia.org/ontology/wikiPageID",8258491
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://dbpedia.org/ontology/wikiPageRevisionID",119191253
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/gazetteer/0039.html%7Curlarchivo=https:/web.archive.org/web/20070520112715/http:/www.ancientlibrary.com/gazetteer/0039.html%7C9=%7Cfechaarchivo=20"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://dbpedia.org/ontology/wikiPageLength",3175
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antioquía_de_Tauro?oldid=119191253&ns=0"
"http://es.dbpedia.org/resource/Antioquía_de_Tauro","http://dbpedia.org/ontology/abstract","Antioquía de Tauro (en latín, Antiochia ad Taurum, en griego antiguo, Αντιόχεια του Ταύρου) fue una antigua ciudad fundada del periodo helenístico en los montes Tauro de Cilicia (que posteriormente fue una provincia de Comagene),​ en el sureste de Anatolia. La mayoría de los historiadores la sitúan en la actual ciudad de Gaziantep o en sus proximidades,​​ aunque muchos especialistas en el pasado la asociaron con la actual ciudad Siria de Alepo,​situada a 120 km al sur de Gaziantep. Antioquía del Tauro acuñó moneda.​Fue cristianizada muy pronto, formando una sede episcopal en Comagene.​"
"http://dbpedia.org/resource/Antiochia_ad_Taurum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antioquía_de_Tauro"
