"subject","predicate","object"
"http://dbpedia.org/resource/Nil_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nil_Montserrat"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Nil Montserrat"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://www.w3.org/2000/01/rdf-schema#comment","Nil Montserrat (Barcelona, 8 de diciembre de 1988) es un piloto de automovilismo, que ha competido prinicipalmente en la Fórmula 3 Española y campeonatos de GT. Actualmente es el propietario de la escudería Nil Montserrat Racing Team."
"http://es.dbpedia.org/resource/Nil_Montserrat","http://xmlns.com/foaf/0.1/homepage","http://www.nmracingteam.com"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_4"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nil_Montserrat"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://dbpedia.org/ontology/wikiPageID",8766104
"http://es.dbpedia.org/resource/Nil_Montserrat","http://dbpedia.org/ontology/wikiPageRevisionID",124733411
"http://es.dbpedia.org/resource/Nil_Montserrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmracingteam.com"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/nil-montserrat/"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://dbpedia.org/ontology/wikiPageLength",4432
"http://es.dbpedia.org/resource/Nil_Montserrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nil_Montserrat?oldid=124733411&ns=0"
"http://es.dbpedia.org/resource/Nil_Montserrat","http://dbpedia.org/ontology/abstract","Nil Montserrat (Barcelona, 8 de diciembre de 1988) es un piloto de automovilismo, que ha competido prinicipalmente en la Fórmula 3 Española y campeonatos de GT. Actualmente es el propietario de la escudería Nil Montserrat Racing Team."
"http://es.wikipedia.org/wiki/Nil_Montserrat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nil_Montserrat"
