"subject","predicate","object"
"http://es.wikipedia.org/wiki/(466816)_2015_BK133","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466816)_2015_BK133"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://www.w3.org/2000/01/rdf-schema#label","(466816) 2015 BK133"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://www.w3.org/2000/01/rdf-schema#comment","(466816) 2015 BK133 es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de noviembre de 2004 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2004"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466816)_2015_BK133"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/afelio",3.07351
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/anomalíaMedia",242.958
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466815)_2015_BE132"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/argumentoPerihelio",271.051
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/excentricidad",0.104149
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/inclinación",4.46236
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/magnitudAbsoluta",16.9
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/nodoAscendente",86.4283
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/perihelio",2.49369
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/periodoOrbitalSideral",1696.33
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/semiejeMayor",2.7836
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466817)_2015_BS147"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://dbpedia.org/ontology/wikiPageID",7406981
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://dbpedia.org/ontology/wikiPageRevisionID",119435836
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://dbpedia.org/ontology/wikiPageLength",3982
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466816)_2015_BK133?oldid=119435836&ns=0"
"http://es.dbpedia.org/resource/(466816)_2015_BK133","http://dbpedia.org/ontology/abstract","(466816) 2015 BK133 es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de noviembre de 2004 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
