"subject","predicate","object"
"http://es.dbpedia.org/resource/Propithecus_tattersalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Propithecus_deckenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Propithecus_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Propithecus_verreauxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Propithecus_edwardsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Categoría:Propithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Propithecus","http://www.w3.org/2000/01/rdf-schema#label","Propithecus"
"http://es.dbpedia.org/resource/Categoría:Propithecus","http://www.w3.org/2004/02/skos/core#prefLabel","Propithecus"
"http://es.dbpedia.org/resource/Categoría:Propithecus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indriinae"
"http://es.dbpedia.org/resource/Categoría:Propithecus","http://dbpedia.org/ontology/wikiPageID",1784751
"http://es.dbpedia.org/resource/Categoría:Propithecus","http://dbpedia.org/ontology/wikiPageRevisionID",65747510
"http://es.dbpedia.org/resource/Categoría:Propithecus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Propithecus?oldid=65747510&ns=14"
"http://es.dbpedia.org/resource/Propithecus_candidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Propithecus_coquereli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Propithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Propithecus_coronatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
"http://es.dbpedia.org/resource/Propithecus_diadema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propithecus"
