"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/De_divinatione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Obras_de_Cicerón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Obras del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Obras del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageID",8997500
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117538931
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_del_siglo_I_a._C.?oldid=117538931&ns=14"
"http://es.dbpedia.org/resource/Mecanismo_de_Anticitera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Vaso_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_I_a._c.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Inscripción_de_Advertencia_del_Templo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_I_a._C."
