"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siokunichthys_bentuviai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siokunichthys_bentuviai"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/2000/01/rdf-schema#label","Siokunichthys bentuviai"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/2000/01/rdf-schema#comment","Siokunichthys bentuviai es una especie de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://xmlns.com/foaf/0.1/name","Siokunichthys bentuviai"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siokunichthys"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siokunichthys_bentuviai"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/binomial","Siokunichthys bentuviai"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Siokunichthys"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/name","Siokunichthys bentuviai"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://es.dbpedia.org/property/species","S. bentuviai"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/wikiPageID",4220897
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/wikiPageRevisionID",120975082
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/siokunichthys-bentuviai/"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/wikiPageLength",2933
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Siokunichthys"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siokunichthys_bentuviai?oldid=120975082&ns=0"
"http://es.dbpedia.org/resource/Siokunichthys_bentuviai","http://dbpedia.org/ontology/abstract","Siokunichthys bentuviai es una especie de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
