"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Rosenhan","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Escuela_de_Medicina_de_la_Universidad_Stanford","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Federico_Valdés","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/George_Wells_Beadle","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/George_Wells_Beadle","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/José_Miguel_Morales_Dasso","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Roger_D._Kornberg","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Roger_D._Kornberg","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Roger_D._Kornberg","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_196+121_(Mozart)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Candice_Wiggins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Carlos_Pascual","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Stanford"
