"subject","predicate","object"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Poniente de Granada"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","Poniente de Granada es una indicación geográfica con denominación de origen protegida (DOP) para los aceites de oliva vírgenes extra que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_e_Indicaciones_geográficas_de_Andalucía"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poniente_de_Granada"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://dbpedia.org/ontology/wikiPageID",2486921
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",125774091
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211063205/http:/www.doponientedegranada.com/introduccion.html"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818104803/http:/www.qualityproductosrurales.eu/"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poniente_de_Granada?oldid=125774091&ns=0"
"http://es.dbpedia.org/resource/Poniente_de_Granada","http://dbpedia.org/ontology/abstract","Poniente de Granada es una indicación geográfica con denominación de origen protegida (DOP) para los aceites de oliva vírgenes extra que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
"http://es.wikipedia.org/wiki/Poniente_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poniente_de_Granada"
"http://es.dbpedia.org/resource/Poniente_de_granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poniente_de_Granada"
"http://es.dbpedia.org/resource/Aceite_Poniente_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poniente_de_Granada"
