"subject","predicate","object"
"http://es.wikipedia.org/wiki/Equinoxe_Infinity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equinoxe_Infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/2000/01/rdf-schema#label","Equinoxe Infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/2000/01/rdf-schema#comment","Equinoxe Infinity es un álbum de estudio​ del compositor y productor musical francés Jean-Michel Jarre,​ publicado el 16 de noviembre de 2018 por Sony Music y distribuido por Columbia Records.​"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jean_Michel_Jarre"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equinoxe_Infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/actual","Equinoxe Infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Planet_Jarre"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","92.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","233.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","452.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","2389.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","253.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","256.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","* 39:49 
* 79:38"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","127.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","344.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duración","177.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duraciónTotal","2389.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/duraciónTotal","4778.0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/extra","Jean-Michel Jarre"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/extraColumn","Autor"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/nombre","Equinoxe Infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 7"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 4"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 10"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 6"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 9"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 3"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 1"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 5"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 8"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/notas","Movement 2"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Equinoxe_Infinity:_Remixes"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/titulo","Equinoxe Infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","Flying Totems"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","Machines Are Learning"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","Infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","The Opening"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","If the Wind Could Speak"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","Don't Look Back"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","Equinoxe Infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","Robots Don't Cry"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","Continuous Mix"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","All That You Leave Behind"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://es.dbpedia.org/property/título","The Watchers"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/wikiPageID",8657230
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/wikiPageRevisionID",128610956
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/wikiPageExternalLink","https://radio.uchile.cl/2018/11/26/jean-michel-jarre-el-precursor-de-la-musica-electronica-francesa/"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/news/jean-michel-jarre-reveals-new-album-equinoxe-infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191013093215/http:/jeanmicheljarre.com/"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/Work/runtime","79.63333333333334"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/Work/runtime","39.81666666666667"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/wikiPageLength",9850
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/runtime",4778.0
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/runtime",2389.0
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/title","Equinoxe Infinity"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Planet_Jarre"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music_Entertainment"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Equinoxe_Infinity:_Remixes"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equinoxe_Infinity?oldid=128610956&ns=0"
"http://es.dbpedia.org/resource/Equinoxe_Infinity","http://dbpedia.org/ontology/abstract","Equinoxe Infinity es un álbum de estudio​ del compositor y productor musical francés Jean-Michel Jarre,​ publicado el 16 de noviembre de 2018 por Sony Music y distribuido por Columbia Records.​"
"http://es.dbpedia.org/resource/Planet_Jarre","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Equinoxe_Infinity"
"http://es.dbpedia.org/resource/Planet_Jarre","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Equinoxe_Infinity"
"http://dbpedia.org/resource/Equinoxe_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equinoxe_Infinity"
