"subject","predicate","object"
"http://dbpedia.org/resource/Tiger_bent-toed_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyrtodactylus_tigroides"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus tigroides"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtodactylus tigroides es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://xmlns.com/foaf/0.1/name","Cyrtodactylus tigroides"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Tailandia"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtodactylus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2003"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tailandia"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtodactylus_tigroides"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://es.dbpedia.org/property/binomial","Cyrtodactylus tigroides"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://es.dbpedia.org/property/binomialAuthority","Bauer, Sumontha & Pauwels, 2003"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyrtodactylus"
"http://es.dbpedia.org/resource/Cyrtodactylus_tigroides","http://es.dbpedia.org/property/name","Cyrtodactylus tigroides"
