"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orientalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Subalternidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Achille_Mbembe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Categoría:Filósofos_poscoloniales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://www.w3.org/2000/01/rdf-schema#label","Poscolonialismo"
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://www.w3.org/2004/02/skos/core#prefLabel","Poscolonialismo"
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_crítica"
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperialismo"
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://dbpedia.org/ontology/wikiPageID",3167268
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://dbpedia.org/ontology/wikiPageRevisionID",79213025
"http://es.dbpedia.org/resource/Categoría:Poscolonialismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poscolonialismo?oldid=79213025&ns=14"
"http://es.dbpedia.org/resource/Zoológico_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Chandra_Talpade_Mohanty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Ramón_Grosfoguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Osvaldo_Adelmo_Ardiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Eurocentrismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Grupo_modernidad/colonialidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Guido_Rings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Negritud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Feminismo_poscolonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Grupo_de_Estudios_Subalternos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Categoría:Literatura_postcolonial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Poscolonialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
