"subject","predicate","object"
"http://es.wikipedia.org/wiki/Organización_de_Izquierda_Comunista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista"
"http://es.dbpedia.org/resource/Organizacion_de_Izquierda_Comunista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista"
"http://es.dbpedia.org/resource/OICE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista"
"http://dbpedia.org/resource/Organization_of_Communist_Left","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/2000/01/rdf-schema#label","Organización de Izquierda Comunista"
"http://es.dbpedia.org/resource/Organización_de_Izquierda_Comunista","http://www.w3.org/2000/01/rdf-schema#comment","La Organización de Izquierda Comunista (OIC) fue un partido político de España fundado en 1974. En realidad fue una continuación de los ya existentes  (COC), cuyas raíces, a su vez, estaban en el Front Obrer de Catalunya (FOC), la versión catalana del Frente de Liberación Popular (FLP o FELIPE). A este tronco principal cabe añadir diversos grupos cristianos obreros, como los Grupos Anticapitalistas de Base (GAB) cordobeses, impulsados por trabajadores procedentes de la Juventud Obrera Cristiana (JOC), rama juvenil de la Hermandad Obrera de Acción Católica (HOAC). Otro grupo que también confluyó en OIC fueron los Núcleos Obreros Comunistas (NOC) vascos."
