"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interior_del_Moulin_de_la_Galette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://www.w3.org/2000/01/rdf-schema#label","Interior del Moulin de la Galette"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://www.w3.org/2000/01/rdf-schema#comment","Interior del Moulin de la Galette es una pintura al óleo realizada por el pintor español, Ramon Casas, entre 1890 y 1891, y que se encuentra expuesta en el Museo Nacional de Arte de Cataluña en Barcelona.​"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://xmlns.com/foaf/0.1/name","Interior del Moulin de la Galette"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1891"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1891"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1890"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_conservadas_en_el_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interior_del_Moulin_de_la_Galette"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/anchura","69.0"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/autor","Ramon Casas"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/año",1891
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/estilo","Modernismo catalán"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/localización","Museo Nacional de Arte de Cataluña"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/longitud","78.5"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://es.dbpedia.org/property/título","Interior del Moulin de la Galette"
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://dbpedia.org/ontology/wikiPageID",6343876
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://dbpedia.org/ontology/wikiPageRevisionID",119440982
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://dbpedia.org/ontology/wikiPageLength",4255
"http://es.dbpedia.org/resource/Interior_del_Moulin_de_la_Galette","http://dbpedia.org/ontology/creationYear","1891"
