"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://www.w3.org/2000/01/rdf-schema#label","Torre de Aranguren (Vizcaya)"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://www.w3.org/2000/01/rdf-schema#comment","La casa torre de Aranguren está ubicada en el municipio de Orozco (Barrio de Aranguren), provincia de Vizcaya, País Vasco. La torre se alza a la vera del río Arnauri, junto a la carretera que une la capitalidad del municipio con una serie de barrios: Ibarra, Zaloa, Urgoiti, todos en las estribaciones del Gorbea.​ Se encuentra bajo la protección de la Declaración genérica del Decreto de 22 de abril de 1949, y la Ley 16/1985 sobre el Patrimonio Histórico Español.​"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vizcaya"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Aranguren_(Vizcaya)"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://es.dbpedia.org/property/abiertoAlPúblico","No"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://es.dbpedia.org/property/coordenadas",43
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://es.dbpedia.org/property/estilo","Gótico y renacentista"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://es.dbpedia.org/property/imagen","Aranguren dorretxea Orozko.jpg"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://es.dbpedia.org/property/localización","Orozco, Vizcaya , País Vasco , España"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://es.dbpedia.org/property/nombre","Torre de Aranguren"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://es.dbpedia.org/property/propiedad","Privada"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://es.dbpedia.org/property/tipo","Casa Fuerte"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://dbpedia.org/ontology/wikiPageID",8730938
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://dbpedia.org/ontology/wikiPageRevisionID",126656894
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Aranguren_(Vizcaya)?oldid=126656894&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)","http://dbpedia.org/ontology/abstract","La casa torre de Aranguren está ubicada en el municipio de Orozco (Barrio de Aranguren), provincia de Vizcaya, País Vasco. La torre se alza a la vera del río Arnauri, junto a la carretera que une la capitalidad del municipio con una serie de barrios: Ibarra, Zaloa, Urgoiti, todos en las estribaciones del Gorbea.​ Se encuentra bajo la protección de la Declaración genérica del Decreto de 22 de abril de 1949, y la Ley 16/1985 sobre el Patrimonio Histórico Español.​"
"http://es.wikipedia.org/wiki/Torre_de_Aranguren_(Vizcaya)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Aranguren_(Vizcaya)"
