"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://www.w3.org/2000/01/rdf-schema#label","Premio Tom Stoppard"
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Tom Stoppard (en checo: Cena Toma Stopparda) es un premio literario otorgado anualmente por la Fundación Carta 77 por un trabajo destacado, principalmente de no ficción, de un escritor de origen checo. Se estableció en 1983 y se entregó el premio por primera vez en 1984 a  por Přítelkyně z domu smutku (publicado en inglés como My Companions in the Bleak House). El premio lleva el nombre y está financiado por el dramaturgo británico de origen checo Tom Stoppard..​​ En los últimos años, el premio se ha concedido en la residencia oficial del alcalde de Praga.​​"
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_República_Checa"
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Tom_Stoppard"
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://dbpedia.org/ontology/wikiPageID",8680519
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://dbpedia.org/ontology/wikiPageRevisionID",130282883
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://dbpedia.org/ontology/wikiPageLength",10576
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Tom_Stoppard?oldid=130282883&ns=0"
"http://es.dbpedia.org/resource/Premio_Tom_Stoppard","http://dbpedia.org/ontology/abstract","El Premio Tom Stoppard (en checo: Cena Toma Stopparda) es un premio literario otorgado anualmente por la Fundación Carta 77 por un trabajo destacado, principalmente de no ficción, de un escritor de origen checo. Se estableció en 1983 y se entregó el premio por primera vez en 1984 a  por Přítelkyně z domu smutku (publicado en inglés como My Companions in the Bleak House). El premio lleva el nombre y está financiado por el dramaturgo británico de origen checo Tom Stoppard..​​ En los últimos años, el premio se ha concedido en la residencia oficial del alcalde de Praga.​​"
"http://es.dbpedia.org/resource/Lubomír_Martínek","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Tom_Stoppard"
"http://es.wikipedia.org/wiki/Premio_Tom_Stoppard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Tom_Stoppard"
"http://dbpedia.org/resource/Tom_Stoppard_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Tom_Stoppard"
