"subject","predicate","object"
"http://es.dbpedia.org/resource/Año_1082","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1082"
"http://es.dbpedia.org/resource/1082","http://www.w3.org/2000/01/rdf-schema#label","1082"
"http://es.dbpedia.org/resource/1082","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XI"
"http://es.dbpedia.org/resource/1082","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1082"
"http://es.dbpedia.org/resource/1082","http://dbpedia.org/ontology/wikiPageID",20100
"http://es.dbpedia.org/resource/1082","http://dbpedia.org/ontology/wikiPageRevisionID",117816497
"http://es.dbpedia.org/resource/1082","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/1082","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1082?oldid=117816497&ns=0"
"http://es.wikipedia.org/wiki/1082","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1082"
"http://es.dbpedia.org/resource/Ano_1082","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1082"
