"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaempferol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaempferol"
"http://dbpedia.org/resource/Kaempferol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaempferol"
"http://es.dbpedia.org/resource/Camferol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaempferol"
"http://es.dbpedia.org/resource/Kaempferol","http://www.w3.org/2000/01/rdf-schema#label","Kaempferol"
"http://es.dbpedia.org/resource/Kaempferol","http://www.w3.org/2000/01/rdf-schema#comment","El kaempferol es un flavonol, que ha sido aislado de diversas fuentes: Té verde,​ Delphinium,​brócoli, avellana de brujas (Hamamelis virginiana), toronja,​ uva, coles de Bruselas, manzanas y otras tantas fuentes. Es altamente soluble en agua y es soluble en etanol caliente y éter etílico. Muchos glucósidos del kaempferol, tales como la  y la astragalina, han sido aislados de productos naturales de plantas. 
* Astragalina 
* El Kaempferol es el compuesto que confiere su color a las flores de Acacia decurrens y Acacia longifolia​ El compuesto tiene propiedades antidepresivas.​"
"http://es.dbpedia.org/resource/Kaempferol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brmgz"
"http://es.dbpedia.org/resource/Kaempferol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonoides"
"http://es.dbpedia.org/resource/Kaempferol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaempferol"
"http://es.dbpedia.org/resource/Kaempferol","http://es.dbpedia.org/property/apariencia","Sólido cristalino amarillo."
"http://es.dbpedia.org/resource/Kaempferol","http://es.dbpedia.org/property/cas",520
"http://es.dbpedia.org/resource/Kaempferol","http://es.dbpedia.org/property/fórmula","C15H10O6"
"http://es.dbpedia.org/resource/Kaempferol","http://es.dbpedia.org/property/imagen","Kaempferol.svg"
"http://es.dbpedia.org/resource/Kaempferol","http://es.dbpedia.org/property/iupac",3.5
"http://es.dbpedia.org/resource/Kaempferol","http://es.dbpedia.org/property/masa",28623
"http://es.dbpedia.org/resource/Kaempferol","http://es.dbpedia.org/property/nombre","Kaempferol"
"http://es.dbpedia.org/resource/Kaempferol","http://es.dbpedia.org/property/pfc",276
"http://es.dbpedia.org/resource/Kaempferol","http://es.dbpedia.org/property/pfk",549
"http://es.dbpedia.org/resource/Kaempferol","http://dbpedia.org/ontology/wikiPageID",4384525
"http://es.dbpedia.org/resource/Kaempferol","http://dbpedia.org/ontology/wikiPageRevisionID",120684983
"http://es.dbpedia.org/resource/Kaempferol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621083657/http:/www.nal.usda.gov/fnic/foodcomp/Data/Other/IFT2003_TeaFlav.pdf"
"http://es.dbpedia.org/resource/Kaempferol","http://dbpedia.org/ontology/wikiPageLength",7217
"http://es.dbpedia.org/resource/Kaempferol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaempferol?oldid=120684983&ns=0"
"http://es.dbpedia.org/resource/Kaempferol","http://dbpedia.org/ontology/abstract","El kaempferol es un flavonol, que ha sido aislado de diversas fuentes: Té verde,​ Delphinium,​brócoli, avellana de brujas (Hamamelis virginiana), toronja,​ uva, coles de Bruselas, manzanas y otras tantas fuentes. Es altamente soluble en agua y es soluble en etanol caliente y éter etílico. Muchos glucósidos del kaempferol, tales como la  y la astragalina, han sido aislados de productos naturales de plantas. 
* Astragalina 
* El Kaempferol es el compuesto que confiere su color a las flores de Acacia decurrens y Acacia longifolia​ El compuesto tiene propiedades antidepresivas.​ Un estudio reveló que tres flavonoles (kaempferol, quercetina, y miricetina) reducen el riesgo de cáncer pancreático en un 23%.​ Investigadores de la Universidad de California en Los Ángeles encontraron que los participantes del estudio, los cuales ingerían frutas con cierto contenido de flavonoides, mostraban protección al desarrollo del cáncer de pulmón. El Dr. Zuo-Feng Zhang, del Centro Jonsson del Cáncer, en la Universidad de California en Los Ángeles argumentó que los flavonoides con mayor efecto protector fueron la catequina (Presente en fresas y tés negro y verde), el kaempferol, encontrado en uvas, coles de Bruselas y manzanas, y la quercetina, presente en alubias, cebollas y manzanas.​​"
