"subject","predicate","object"
"http://es.dbpedia.org/resource/Teucrium_capitatum_subsp._gussonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Poliol_barbado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_subsp_album","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_var._gracillimum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_var_achaemenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_valentinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Zamarrilla_angosta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_coeleste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_subsp_capitatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Ramarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_var_hidumense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_salviastrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_var._hidumense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Poliol_hembra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_willkommii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_subsp._mairei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_album","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_lusitanicum_subsp_clementiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_var._tonsum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_capitatum_var._gracillimum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_f_majoricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Poliol_de_La_Alcarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_luteum_subsp._lusitanicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_var_gracillimum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_var._flavidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_var_lusitanicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Poliol_florido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Polium_capitatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_f._majoricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Almoradul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_luteum_subsp_lusitanicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_subsp._album","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_lusitanicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
"http://es.dbpedia.org/resource/Teucrium_polium_var_flavidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_capitatum"
